Pediatrics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 CPT , Description , Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,
11981,INSERT DRUG IMPLANT DEVICE, $655.00 , $556.75 , $259.13 , $622.25 , $589.50 , $326.50 , $404.24 , $524.00 , $556.75 , $589.50 , $602.60 , $259.13 , $589.50 , $622.25 , $556.75 , $327.50 , $582.95 ,,,,,,,,,,,,,,,,,,,,
96112,"DEVELOPMENTAL TEST ADMIN, FIRST HOUR", $741.00 , $629.85 , $319.93 , $703.95 , $666.90 , $403.11 , $499.08 , $592.80 , $629.85 , $666.90 , $681.72 , $319.93 , $666.90 , $703.95 , $629.85 , $370.50 , $659.49 ,,,,,,,,,,,,,,,,,,,,
90681,ROTORIX, $303.00 , $257.55 , $-   , $287.85 , $272.70 , $-   , $-   , $242.40 , $257.55 , $272.70 , $278.76 , $-   , $272.70 , $287.85 , $257.55 , $151.50 , $269.67 ,,,,,,,,,,,,,,,,,,,,
12002,REPAIR SUPERFICIAL WOUND(S), $719.00 , $611.15 , $295.15 , $683.05 , $647.10 , $371.89 , $460.43 , $575.20 , $611.15 , $647.10 , $661.48 , $295.15 , $647.10 , $683.05 , $611.15 , $359.50 , $639.91 ,,,,,,,,,,,,,,,,,,,,
90619,"MENINGOCOCCAL VACCINE, IM (MENQUADFI)", $313.00 , $266.05 , $-   , $297.35 , $281.70 , $-   , $-   , $250.40 , $266.05 , $281.70 , $287.96 , $-   , $281.70 , $297.35 , $266.05 , $156.50 , $278.57 ,,,,,,,,,,,,,,,,,,,,
12011,LAC REPR FACE/MUCOUS 2.5/LESS, $720.00 , $612.00 , $292.30 , $684.00 , $648.00 , $368.30 , $455.99 , $576.00 , $612.00 , $648.00 , $662.40 , $292.30 , $648.00 , $684.00 , $612.00 , $360.00 , $640.80 ,,,,,,,,,,,,,,,,,,,,
90839,PSYCHOTHERAPY FOR CRISIS; FIRST 60 MIN, $817.00 , $694.45 , $356.85 , $776.15 , $735.30 , $449.63 , $556.69 , $653.60 , $694.45 , $735.30 , $751.64 , $356.85 , $735.30 , $776.15 , $694.45 , $408.50 , $727.13 ,,,,,,,,,,,,,,,,,,,,
99478,IC FOR LBW INFANT < 1500 GM, $795.00 , $675.75 , $302.33 , $755.25 , $715.50 , $302.33 , $302.33 , $636.00 , $675.75 , $715.50 , $731.40 , $335.93 , $715.50 , $755.25 , $675.75 , $397.50 , $707.55 ,,,,,,,,,,,,,,,,,,,,
12013,REPAIR SUPERFICIAL WOUND(S), $747.00 , $634.95 , $304.88 , $709.65 , $672.30 , $384.14 , $475.61 , $597.60 , $634.95 , $672.30 , $687.24 , $304.88 , $672.30 , $709.65 , $634.95 , $373.50 , $664.83 ,,,,,,,,,,,,,,,,,,,,
99464,"ATTENDANCE, BIRTH", $589.00 , $500.65 , $165.06 , $559.55 , $530.10 , $165.06 , $165.06 , $471.20 , $500.65 , $530.10 , $541.88 , $183.40 , $530.10 , $559.55 , $500.65 , $294.50 , $524.21 ,,,,,,,,,,,,,,,,,,,,
11982,REMOVE DRUG IMPLANT DEVICE, $738.00 , $627.30 , $289.30 , $701.10 , $664.20 , $364.52 , $451.31 , $590.40 , $627.30 , $664.20 , $678.96 , $289.30 , $664.20 , $701.10 , $627.30 , $369.00 , $656.82 ,,,,,,,,,,,,,,,,,,,,
99239,HOSPITAL DISCHARGE DAY, $698.00 , $593.30 , $260.75 , $663.10 , $628.20 , $260.75 , $260.75 , $558.40 , $593.30 , $628.20 , $642.16 , $289.73 , $628.20 , $663.10 , $593.30 , $349.00 , $621.22 ,,,,,,,,,,,,,,,,,,,,
10060,I & D ABSCESS SIMPLE SINGLE, $785.00 , $667.25 , $327.25 , $745.75 , $706.50 , $412.34 , $510.51 , $628.00 , $667.25 , $706.50 , $722.20 , $327.25 , $706.50 , $745.75 , $667.25 , $392.50 , $698.65 ,,,,,,,,,,,,,,,,,,,,
99383,5-11 YRS, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
99384,12-17 YRS, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
99385,18-39 YRS, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
99391,0-1 YR, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
99392,1-4 YRS, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
99393,5-11 YRS, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
99394,12-17 YRS, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
99395,18-39 YRS, $336.00 , $285.60 , $-   , $319.20 , $302.40 , $-   , $-   , $268.80 , $285.60 , $302.40 , $309.12 , $-   , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,
90887,CONSULTATION WITH FAMILY, $337.00 , $286.45 , $-   , $320.15 , $303.30 , $-   , $-   , $269.60 , $286.45 , $303.30 , $310.04 , $-   , $303.30 , $320.15 , $286.45 , $168.50 , $299.93 ,,,,,,,,,,,,,,,,,,,,
28510,TREATMENT OF TOE FRACTURE, $774.00 , $657.90 , $319.00 , $735.30 , $696.60 , $401.94 , $497.64 , $619.20 , $657.90 , $696.60 , $712.08 , $319.00 , $696.60 , $735.30 , $657.90 , $387.00 , $688.86 ,,,,,,,,,,,,,,,,,,,,
90691,"TYPHOID VACCINE, IM", $342.00 , $290.70 , $-   , $324.90 , $307.80 , $-   , $-   , $273.60 , $290.70 , $307.80 , $314.64 , $-   , $307.80 , $324.90 , $290.70 , $171.00 , $304.38 ,,,,,,,,,,,,,,,,,,,,
99360,PHYSICIAN STANDBY SERVICES, $346.00 , $294.10 , $-   , $328.70 , $311.40 , $-   , $-   , $276.80 , $294.10 , $311.40 , $318.32 , $-   , $311.40 , $328.70 , $294.10 , $173.00 , $307.94 ,,,,,,,,,,,,,,,,,,,,
90734,"MENINGOCOCCAL VACCINE, IM", $352.00 , $299.20 , $-   , $334.40 , $316.80 , $-   , $-   , $281.60 , $299.20 , $316.80 , $323.84 , $-   , $316.80 , $334.40 , $299.20 , $176.00 , $313.28 ,,,,,,,,,,,,,,,,,,,,
11400,EXC TR-EXT B9+MARG 0.5 < CM, $827.00 , $702.95 , $336.48 , $785.65 , $744.30 , $423.96 , $524.90 , $661.60 , $702.95 , $744.30 , $760.84 , $336.48 , $744.30 , $785.65 , $702.95 , $413.50 , $736.03 ,,,,,,,,,,,,,,,,,,,,
12004,REPAIR SUPERFICIAL WOUND(S), $835.00 , $709.75 , $341.88 , $793.25 , $751.50 , $430.76 , $533.33 , $668.00 , $709.75 , $751.50 , $768.20 , $341.88 , $751.50 , $793.25 , $709.75 , $417.50 , $743.15 ,,,,,,,,,,,,,,,,,,,,
11420,EXC H-F-NK-SP B9+MARG 0.5 <, $830.00 , $705.50 , $334.40 , $788.50 , $747.00 , $421.34 , $521.66 , $664.00 , $705.50 , $747.00 , $763.60 , $334.40 , $747.00 , $788.50 , $705.50 , $415.00 , $738.70 ,,,,,,,,,,,,,,,,,,,,
10160,ASPIRATE ABSCESS/CYST, $832.00 , $707.20 , $338.50 , $790.40 , $748.80 , $426.51 , $528.06 , $665.60 , $707.20 , $748.80 , $765.44 , $338.50 , $748.80 , $790.40 , $707.20 , $416.00 , $740.48 ,,,,,,,,,,,,,,,,,,,,
90697,"DTAP-IPV-HIB-HEPB VACCINE, IM", $367.00 , $311.95 , $-   , $348.65 , $330.30 , $-   , $-   , $293.60 , $311.95 , $330.30 , $337.64 , $-   , $330.30 , $348.65 , $311.95 , $183.50 , $326.63 ,,,,,,,,,,,,,,,,,,,,
17111,DESTROY WARTS 15 OR MORE, $853.00 , $725.05 , $348.20 , $810.35 , $767.70 , $438.73 , $543.19 , $682.40 , $725.05 , $767.70 , $784.76 , $348.20 , $767.70 , $810.35 , $725.05 , $426.50 , $759.17 ,,,,,,,,,,,,,,,,,,,,
90716,VARICELLA, $372.00 , $316.20 , $-   , $353.40 , $334.80 , $-   , $-   , $297.60 , $316.20 , $334.80 , $342.24 , $-   , $334.80 , $353.40 , $316.20 , $186.00 , $331.08 ,,,,,,,,,,,,,,,,,,,,
31500,INSERT EMERGENCY AIRWAY, $865.00 , $735.25 , $350.28 , $821.75 , $778.50 , $441.35 , $546.43 , $692.00 , $735.25 , $778.50 , $795.80 , $350.28 , $778.50 , $821.75 , $735.25 , $432.50 , $769.85 ,,,,,,,,,,,,,,,,,,,,
62270,LUMBAR PUNCTURE, $839.00 , $713.15 , $344.45 , $797.05 , $755.10 , $434.01 , $537.34 , $671.20 , $713.15 , $755.10 , $771.88 , $344.45 , $755.10 , $797.05 , $713.15 , $419.50 , $746.71 ,,,,,,,,,,,,,,,,,,,,
94060,SPIROMETRY PRE-POST ALBUTEROL, $528.00 , $448.80 , $101.03 , $501.60 , $475.20 , $127.29 , $157.60 , $422.40 , $448.80 , $475.20 , $485.76 , $101.03 , $475.20 , $501.60 , $448.80 , $264.00 , $469.92 ,,,,,,,,,,,,,,,,,,,,
11983,REMOVE/INSERT DRUG IMPLANT, $910.00 , $773.50 , $364.38 , $864.50 , $819.00 , $459.11 , $568.43 , $728.00 , $773.50 , $819.00 , $837.20 , $364.38 , $819.00 , $864.50 , $773.50 , $455.00 , $809.90 ,,,,,,,,,,,,,,,,,,,,
90621,"MENINGOCOCCAL B VACC, 2 or 3 DOSE", $410.00 , $348.50 , $-   , $389.50 , $369.00 , $-   , $-   , $328.00 , $348.50 , $369.00 , $377.20 , $-   , $369.00 , $389.50 , $348.50 , $205.00 , $364.90 ,,,,,,,,,,,,,,,,,,,,
M0220,EVUSHELD INJECTION AND, $416.00 , $353.60 , $-   , $395.20 , $374.40 , $-   , $-   , $332.80 , $353.60 , $374.40 , $382.72 , $-   , $374.40 , $395.20 , $353.60 , $208.00 , $370.24 ,,,,,,,,,,,,,,,,,,,,
99381,0-1 YR, $424.00 , $360.40 , $-   , $402.80 , $381.60 , $-   , $-   , $339.20 , $360.40 , $381.60 , $390.08 , $-   , $381.60 , $402.80 , $360.40 , $212.00 , $377.36 ,,,,,,,,,,,,,,,,,,,,
99382,1-4 YRS, $424.00 , $360.40 , $-   , $402.80 , $381.60 , $-   , $-   , $339.20 , $360.40 , $381.60 , $390.08 , $-   , $381.60 , $402.80 , $360.40 , $212.00 , $377.36 ,,,,,,,,,,,,,,,,,,,,
10120,FB REMOVAL SKIN, $981.00 , $833.85 , $395.55 , $931.95 , $882.90 , $498.39 , $617.06 , $784.80 , $833.85 , $882.90 , $902.52 , $395.55 , $882.90 , $931.95 , $833.85 , $490.50 , $873.09 ,,,,,,,,,,,,,,,,,,,,
90649,HPV, $464.00 , $394.40 , $-   , $440.80 , $417.60 , $-   , $-   , $371.20 , $394.40 , $417.60 , $426.88 , $-   , $417.60 , $440.80 , $394.40 , $232.00 , $412.96 ,,,,,,,,,,,,,,,,,,,,
90650,"HPV VACCINE TYPE 16/18, 3-DOSE, IM", $464.00 , $394.40 , $-   , $440.80 , $417.60 , $-   , $-   , $371.20 , $394.40 , $417.60 , $426.88 , $-   , $417.60 , $440.80 , $394.40 , $232.00 , $412.96 ,,,,,,,,,,,,,,,,,,,,
90620,"MENINGOCOCCAL B VACC, 2 DOSE", $467.00 , $396.95 , $-   , $443.65 , $420.30 , $-   , $-   , $373.60 , $396.95 , $420.30 , $429.64 , $-   , $420.30 , $443.65 , $396.95 , $233.50 , $415.63 ,,,,,,,,,,,,,,,,,,,,
99469,NEONATE CRITICAL CARE SUBSEQ," $1,841.00 "," $1,564.85 ", $877.23 ," $1,748.95 "," $1,656.90 ", $877.23 , $877.23 ," $1,472.80 "," $1,564.85 "," $1,656.90 "," $1,693.72 ", $974.70 ," $1,656.90 "," $1,748.95 "," $1,564.85 ", $920.50 ," $1,638.49 ",,,,,,,,,,,,,,,,,,,,
10140,DRAINAGE OF HEMATOMA/FLUID," $1,097.00 ", $932.45 , $440.68 ," $1,042.15 ", $987.30 , $555.25 , $687.45 , $877.60 , $932.45 , $987.30 ," $1,009.24 ", $440.68 , $987.30 ," $1,042.15 ", $932.45 , $548.50 , $976.33 ,,,,,,,,,,,,,,,,,,,,
90375,"RABIES IG, IM/SC"," $1,470.00 "," $1,249.50 ", $711.70 ," $1,396.50 "," $1,323.00 ", $896.74 ," $1,110.24 "," $1,176.00 "," $1,249.50 "," $1,323.00 "," $1,352.40 ", $711.70 ," $1,323.00 "," $1,396.50 "," $1,249.50 ", $735.00 ," $1,308.30 ",,,,,,,,,,,,,,,,,,,,
26750,"TREAT FINGER FRACTURE, EACH"," $1,196.00 "," $1,016.60 ", $502.45 ," $1,136.20 "," $1,076.40 ", $633.09 , $783.82 , $956.80 ," $1,016.60 "," $1,076.40 "," $1,100.32 ", $502.45 ," $1,076.40 "," $1,136.20 "," $1,016.60 ", $598.00 ," $1,064.44 ",,,,,,,,,,,,,,,,,,,,
30300,FB REMOVAL NOSE," $1,322.00 "," $1,123.70 ", $558.83 ," $1,255.90 "," $1,189.80 ", $704.12 , $871.77 ," $1,057.60 "," $1,123.70 "," $1,189.80 "," $1,216.24 ", $558.83 ," $1,189.80 "," $1,255.90 "," $1,123.70 ", $661.00 ," $1,176.58 ",,,,,,,,,,,,,,,,,,,,
10061,DRAINAGE OF SKIN ABSCESS," $1,340.00 "," $1,139.00 ", $550.88 ," $1,273.00 "," $1,206.00 ", $694.10 , $859.37 ," $1,072.00 "," $1,139.00 "," $1,206.00 "," $1,232.80 ", $550.88 ," $1,206.00 "," $1,273.00 "," $1,139.00 ", $670.00 ," $1,192.60 ",,,,,,,,,,,,,,,,,,,,
28470,TREAT METATARSAL FRACTURE," $1,399.00 "," $1,189.15 ", $576.25 ," $1,329.05 "," $1,259.10 ", $726.08 , $898.95 ," $1,119.20 "," $1,189.15 "," $1,259.10 "," $1,287.08 ", $576.25 ," $1,259.10 "," $1,329.05 "," $1,189.15 ", $699.50 ," $1,245.11 ",,,,,,,,,,,,,,,,,,,,
90651,"HPV VACC 9-VALENT, 2 or 3- DOSE,IM", $624.00 , $530.40 , $-   , $592.80 , $561.60 , $-   , $-   , $499.20 , $530.40 , $561.60 , $574.08 , $-   , $561.60 , $592.80 , $530.40 , $312.00 , $555.36 ,,,,,,,,,,,,,,,,,,,,
90710,PROQUAD, $652.00 , $554.20 , $-   , $619.40 , $586.80 , $-   , $-   , $521.60 , $554.20 , $586.80 , $599.84 , $-   , $586.80 , $619.40 , $554.20 , $326.00 , $580.28 ,,,,,,,,,,,,,,,,,,,,
90675,"RABIES VACCINE, IM"," $1,722.00 "," $1,463.70 ", $824.97 ," $1,635.90 "," $1,549.80 "," $1,039.47 "," $1,286.96 "," $1,377.60 "," $1,463.70 "," $1,549.80 "," $1,584.24 ", $824.97 ," $1,549.80 "," $1,635.90 "," $1,463.70 ", $861.00 ," $1,532.58 ",,,,,,,,,,,,,,,,,,,,
26770,TREAT FINGER DISLOCATION," $1,811.00 "," $1,539.35 ", $764.15 ," $1,720.45 "," $1,629.90 ", $962.83 ," $1,192.07 "," $1,448.80 "," $1,539.35 "," $1,629.90 "," $1,666.12 ", $764.15 ," $1,629.90 "," $1,720.45 "," $1,539.35 ", $905.50 ," $1,611.79 ",,,,,,,,,,,,,,,,,,,,
40819,EXCISE LIP OR CHEEK FOLD," $1,762.00 "," $1,497.70 ", $703.35 ," $1,673.90 "," $1,585.80 ", $886.22 ," $1,097.23 "," $1,409.60 "," $1,497.70 "," $1,585.80 "," $1,621.04 ", $703.35 ," $1,585.80 "," $1,673.90 "," $1,497.70 ", $881.00 ," $1,568.18 ",,,,,,,,,,,,,,,,,,,,
25500,TREAT FRACTURE OF RADIUS," $1,828.00 "," $1,553.80 ", $760.60 ," $1,736.60 "," $1,645.20 ", $958.36 ," $1,186.54 "," $1,462.40 "," $1,553.80 "," $1,645.20 "," $1,681.76 ", $760.60 ," $1,645.20 "," $1,736.60 "," $1,553.80 ", $914.00 ," $1,626.92 ",,,,,,,,,,,,,,,,,,,,
99475,"CRITICAL CARE, INITIAL, AGE 2-5 YEARS"," $2,760.00 "," $2,346.00 "," $1,262.61 "," $2,622.00 "," $2,484.00 "," $1,262.61 "," $1,262.61 "," $2,208.00 "," $2,346.00 "," $2,484.00 "," $2,539.20 "," $1,402.90 "," $2,484.00 "," $2,622.00 "," $2,346.00 "," $1,380.00 "," $2,456.40 ",,,,,,,,,,,,,,,,,,,,
25560,TREAT FRACTURE SHAFT RADIUS & ULNA," $1,855.00 "," $1,576.75 ", $776.43 ," $1,762.25 "," $1,669.50 ", $978.30 ," $1,211.22 "," $1,484.00 "," $1,576.75 "," $1,669.50 "," $1,706.60 ", $776.43 ," $1,669.50 "," $1,762.25 "," $1,576.75 ", $927.50 ," $1,650.95 ",,,,,,,,,,,,,,,,,,,,
26600,TREAT METACARPAL FRACTURE," $1,928.00 "," $1,638.80 ", $805.98 ," $1,831.60 "," $1,735.20 "," $1,015.53 "," $1,257.32 "," $1,542.40 "," $1,638.80 "," $1,735.20 "," $1,773.76 ", $805.98 ," $1,735.20 "," $1,831.60 "," $1,638.80 ", $964.00 ," $1,715.92 ",,,,,,,,,,,,,,,,,,,,
27780,TREATMENT OF FIBULA FRACTURE," $1,938.00 "," $1,647.30 ", $825.38 ," $1,841.10 "," $1,744.20 "," $1,039.97 "," $1,287.59 "," $1,550.40 "," $1,647.30 "," $1,744.20 "," $1,782.96 ", $825.38 ," $1,744.20 "," $1,841.10 "," $1,647.30 ", $969.00 ," $1,724.82 ",,,,,,,,,,,,,,,,,,,,
12032,LAYER CLOSURE OF WOUND(S)," $1,977.00 "," $1,680.45 ", $796.33 ," $1,878.15 "," $1,779.30 "," $1,003.37 "," $1,242.27 "," $1,581.60 "," $1,680.45 "," $1,779.30 "," $1,818.84 ", $796.33 ," $1,779.30 "," $1,878.15 "," $1,680.45 ", $988.50 ," $1,759.53 ",,,,,,,,,,,,,,,,,,,,
27786,TREATMENT OF ANKLE FRACTURE," $2,020.00 "," $1,717.00 ", $834.43 ," $1,919.00 "," $1,818.00 "," $1,051.38 "," $1,301.70 "," $1,616.00 "," $1,717.00 "," $1,818.00 "," $1,858.40 ", $834.43 ," $1,818.00 "," $1,919.00 "," $1,717.00 "," $1,010.00 "," $1,797.80 ",,,,,,,,,,,,,,,,,,,,
25600,TREAT FRACTURE DISTAL RADIUS/ULNA," $2,067.00 "," $1,756.95 ", $907.40 ," $1,963.65 "," $1,860.30 "," $1,143.32 "," $1,415.54 "," $1,653.60 "," $1,756.95 "," $1,860.30 "," $1,901.64 ", $907.40 ," $1,860.30 "," $1,963.65 "," $1,756.95 "," $1,033.50 "," $1,839.63 ",,,,,,,,,,,,,,,,,,,,
M0245,BAMLANIVIMAB & ETESEVIMAB INFUSION ADMIN, $948.00 , $805.80 , $-   , $900.60 , $853.20 , $-   , $-   , $758.40 , $805.80 , $853.20 , $872.16 , $-   , $853.20 , $900.60 , $805.80 , $474.00 , $843.72 ,,,,,,,,,,,,,,,,,,,,
27750,TREATMENT OF TIBIA FRACTURE," $2,227.00 "," $1,892.95 ", $924.15 ," $2,115.65 "," $2,004.30 "," $1,164.43 "," $1,441.67 "," $1,781.60 "," $1,892.95 "," $2,004.30 "," $2,048.84 ", $924.15 ," $2,004.30 "," $2,115.65 "," $1,892.95 "," $1,113.50 "," $1,982.03 ",,,,,,,,,,,,,,,,,,,,
99477,"NEONATE ICU CARE, INITIAL"," $2,301.00 "," $1,955.85 ", $768.49 ," $2,185.95 "," $2,070.90 ", $768.49 , $768.49 ," $1,840.80 "," $1,955.85 "," $2,070.90 "," $2,116.92 ", $853.88 ," $2,070.90 "," $2,185.95 "," $1,955.85 "," $1,150.50 "," $2,047.89 ",,,,,,,,,,,,,,,,,,,,
68510,BIOPSY OF TEAR GLAND," $2,951.00 "," $2,508.35 "," $1,171.40 "," $2,803.45 "," $2,655.90 "," $1,475.96 "," $1,827.38 "," $2,360.80 "," $2,508.35 "," $2,655.90 "," $2,714.92 "," $1,171.40 "," $2,655.90 "," $2,803.45 "," $2,508.35 "," $1,475.50 "," $2,626.39 ",,,,,,,,,,,,,,,,,,,,
28525,TREAT TOE FRACTURE," $3,665.00 "," $3,115.25 "," $1,471.98 "," $3,481.75 "," $3,298.50 "," $1,854.69 "," $2,296.28 "," $2,932.00 "," $3,115.25 "," $3,298.50 "," $3,371.80 "," $1,471.98 "," $3,298.50 "," $3,481.75 "," $3,115.25 "," $1,832.50 "," $3,261.85 ",,,,,,,,,,,,,,,,,,,,
J7307,ETONOGESTREL IMPLANT SYSTEM," $2,094.00 "," $1,779.90 ", $-   ," $1,989.30 "," $1,884.60 ", $-   , $-   ," $1,675.20 "," $1,779.90 "," $1,884.60 "," $1,926.48 ", $-   ," $1,884.60 "," $1,989.30 "," $1,779.90 "," $1,047.00 "," $1,863.66 ",,,,,,,,,,,,,,,,,,,,
90378,SYNAGIS X_ 50 MG," $6,848.00 "," $5,820.80 ", $-   ," $6,505.60 "," $6,163.20 ", $-   , $-   ," $5,478.40 "," $5,820.80 "," $6,163.20 "," $6,300.16 ", $-   ," $6,163.20 "," $6,505.60 "," $5,820.80 "," $3,424.00 "," $6,094.72 ",,,,,,,,,,,,,,,,,,,,
0124A,ADM SARSCV2 BVL 12+ 30MCG/.3ML addtnl, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0154A,ADM SARSCV2 BVL 5-11 10MCG/.2ML addtnl, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0171A,ADM SARSCV2 BVL 3MCG/0.2ML Dose 1, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0172A,ADM SARSCV2 BVL 3MCG/0.2ML Dose 2, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0173A,ADM SARSCV2 BVL 3MCG/0.2ML Dose 3, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0174A,ADM SARSCV2 BVL 3MCG/0.2ML additional, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
15851,Removal of Sutures or Staples, $689.00 , $585.65 , $143.58 , $654.55 , $620.10 , $180.90 , $223.98 , $551.20 , $585.65 , $620.10 , $633.88 , $143.58 , $620.10 , $654.55 , $585.65 , $344.50 , $613.21 ,,,,,,,,,,,,,,,,,,,,
15852,DRESSING CHANGE NOT FOR BURN, $284.00 , $241.40 , $114.95 , $269.80 , $255.60 , $144.84 , $179.32 , $227.20 , $241.40 , $255.60 , $261.28 , $114.95 , $255.60 , $269.80 , $241.40 , $142.00 , $252.76 ,,,,,,,,,,,,,,,,,,,,
15853,Removal of sutures OR staples, $64.00 , $54.40 , $30.03 , $60.80 , $57.60 , $37.83 , $46.84 , $51.20 , $54.40 , $57.60 , $58.88 , $30.03 , $57.60 , $60.80 , $54.40 , $32.00 , $56.96 ,,,,,,,,,,,,,,,,,,,,
15854,Removal of sutures AND staples, $90.00 , $76.50 , $42.28 , $85.50 , $81.00 , $53.27 , $65.95 , $72.00 , $76.50 , $81.00 , $82.80 , $42.28 , $81.00 , $85.50 , $76.50 , $45.00 , $80.10 ,,,,,,,,,,,,,,,,,,,,
23500,TREAT CLAVICLE FRACTURE," $1,420.00 "," $1,207.00 ", $595.93 ," $1,349.00 "," $1,278.00 ", $750.87 , $929.64 ," $1,136.00 "," $1,207.00 "," $1,278.00 "," $1,306.40 ", $595.93 ," $1,278.00 "," $1,349.00 "," $1,207.00 ", $710.00 ," $1,263.80 ",,,,,,,,,,,,,,,,,,,,
90671,"Pneumococcal vaccine, 15-valent", $609.00 , $517.65 , $304.50 , $609.00 , $548.10 , $609.00 , $609.00 , $487.20 , $517.65 , $548.10 , $560.28 , $609.00 , $548.10 , $578.55 , $517.65 , $304.50 , $542.01 ,,,,,,,,,,,,,,,,,,,,
99418,PROLONGED INPATIENT OR OBSERVATION E/M, $69.00 , $58.65 , $-   , $65.55 , $62.10 , $-   , $-   , $55.20 , $58.65 , $62.10 , $63.48 , $-   , $62.10 , $65.55 , $58.65 , $34.50 , $61.41 ,,,,,,,,,,,,,,,,,,,,
99452,INTERPROFESSIONAL TELEMED REFERRAL, $208.00 , $176.80 , $75.29 , $197.60 , $187.20 , $75.29 , $75.29 , $166.40 , $176.80 , $187.20 , $191.36 , $83.65 , $187.20 , $197.60 , $176.80 , $104.00 , $185.12 ,,,,,,,,,,,,,,,,,,,,
A4351,STRAIGHT TIP URINE CATHETER, $28.00 , $23.80 , $5.13 , $26.60 , $25.20 , $6.46 , $8.00 , $22.40 , $23.80 , $25.20 , $25.76 , $5.13 , $25.20 , $26.60 , $23.80 , $14.00 , $24.92 ,,,,,,,,,,,,,,,,,,,,
A4628,OROPHARYNGEAL SUCTION CATH, $4.00 , $3.40 , $2.00 , $4.00 , $3.60 , $4.00 , $4.00 , $3.20 , $3.40 , $3.60 , $3.68 , $4.00 , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,
