Primary Care Clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0296,COUNSELCOUNSELING VISIT TO DISCUSS NEED FOR LUNG CANCER SCREENING USING LOW DOSE CT SCANING VISIT TO DISCUSS NEED FOR LUNG CANCER SCREENING USING LOW DOSE CT SCAN (UB AND 1500 NO MODIFIERS), $73.00 , $62.05 , $36.50 , $73.00 , $65.70 , $73.00 , $73.00 , $58.40 , $62.05 , $65.70 , $67.16 , $71.88 , $65.70 , $69.35 , $62.05 , $36.50 , $64.97 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0328,"COLORECTAL CANCER SCREENING, FECAL OCCULT BLOOD TEST, IMMUNOASSAY, 1-3 SIMULTANEOUS DETERMINATIONS", $46.00 , $39.10 , $23.00 , $46.00 , $41.40 , $46.00 , $46.00 , $36.80 , $39.10 , $41.40 , $42.32 , $45.13 , $41.40 , $43.70 , $39.10 , $23.00 , $40.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0402,WELCOME TO MEDICARE INITIAL, $424.00 , $360.40 , $212.00 , $424.00 , $381.60 , $424.00 , $424.00 , $339.20 , $360.40 , $381.60 , $390.08 , $423.88 , $381.60 , $402.80 , $360.40 , $212.00 , $377.36 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0403,WELCOME TO MEDICARE INITIAL WITH EKG, $39.00 , $33.15 , $19.50 , $39.00 , $35.10 , $39.00 , $39.00 , $31.20 , $33.15 , $35.10 , $35.88 , $37.18 , $35.10 , $37.05 , $33.15 , $19.50 , $34.71 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0406,"FOLLOW-UP INPATIENT CONSULTATION, LIMITED, PHYSICIANS TYPICALLY SPEND 15 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH", $246.00 , $209.10 , $104.38 , $233.70 , $221.40 , $131.51 , $162.83 , $196.80 , $209.10 , $221.40 , $226.32 , $104.38 , $221.40 , $233.70 , $209.10 , $123.00 , $218.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0407,"FOLLOW-UP INPATIENT CONSULTATION, INTERMEDIATE, PHYSICIANS TYPICALLY SPEND 25 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH", $459.00 , $390.15 , $182.50 , $436.05 , $413.10 , $229.95 , $284.70 , $367.20 , $390.15 , $413.10 , $422.28 , $182.50 , $413.10 , $436.05 , $390.15 , $229.50 , $408.51 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0408,"FOLLOW-UP INPATIENT CONSULTATION, COMPLEX, PHYSICIANS TYPICALLY SPEND 35 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH", $660.00 , $561.00 , $266.05 , $627.00 , $594.00 , $335.22 , $415.04 , $528.00 , $561.00 , $594.00 , $607.20 , $266.05 , $594.00 , $627.00 , $561.00 , $330.00 , $587.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0425,"TELEHEALTH CONSULTATION, EMERGENCY DEPARTMENT OR INITIAL INPATIENT, TYPICALLY 30 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH", $643.00 , $546.55 , $233.45 , $610.85 , $578.70 , $294.15 , $364.18 , $514.40 , $546.55 , $578.70 , $591.56 , $233.45 , $578.70 , $610.85 , $546.55 , $321.50 , $572.27 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0426,"TELEHEALTH CONSULTATION, EMERGENCY DEPARTMENT OR INITIAL INPATIENT, TYPICALLY 50 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH", $868.00 , $737.80 , $328.70 , $824.60 , $781.20 , $414.16 , $512.77 , $694.40 , $737.80 , $781.20 , $798.56 , $328.70 , $781.20 , $824.60 , $737.80 , $434.00 , $772.52 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0427,"TELEHEALTH CONSULTATION, EMERGENCY DEPARTMENT OR INITIAL INPATIENT, TYPICALLY 70 MINUTES OR MORE COMMUNICATING WITH PATIENT VIA TELEHEALTH"," $1,279.00 "," $1,087.15 ", $468.08 ," $1,215.05 "," $1,151.10 ", $589.77 , $730.20 ," $1,023.20 "," $1,087.15 "," $1,151.10 "," $1,176.68 ", $468.08 ," $1,151.10 "," $1,215.05 "," $1,087.15 ", $639.50 ," $1,138.31 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0438,ANNUAL WELLNES VST; PERSNL PPS INIT, $424.00 , $360.40 , $212.00 , $424.00 , $381.60 , $424.00 , $424.00 , $339.20 , $360.40 , $381.60 , $390.08 , $423.00 , $381.60 , $402.80 , $360.40 , $212.00 , $377.36 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0439,ANNUAL WELLNESS VST; PPS SUBSQT VST, $336.00 , $285.60 , $168.00 , $336.00 , $302.40 , $336.00 , $336.00 , $268.80 , $285.60 , $302.40 , $309.12 , $331.70 , $302.40 , $319.20 , $285.60 , $168.00 , $299.04 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0444,"ANNUAL DEPRESSION SCREENING, 15 MINS", $49.00 , $41.65 , $24.50 , $49.00 , $44.10 , $49.00 , $49.00 , $39.20 , $41.65 , $44.10 , $45.08 , $48.03 , $44.10 , $46.55 , $41.65 , $24.50 , $43.61 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0455,"PREPARATION WITH INSTILLATION OF FECAL MICROBIOTA BY ANY METHOD, INCLUDING ASSESSMENT OF DONOR SPECIMEN", $334.00 , $283.90 , $167.00 , $334.00 , $300.60 , $334.00 , $334.00 , $267.20 , $283.90 , $300.60 , $307.28 , $334.00 , $300.60 , $317.30 , $283.90 , $167.00 , $297.26 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G0513,"PROLONGED PREVENTIVE SERVICE(S) (BEYOND THE TYPICAL SERVICE TIME OF THE PRIMARY PROCEDURE), IN THE OFFICE OR OTHER OUTPATIENT SETTING REQUIRING DIRECT PATIENT CONTACT BEYOND THE USUAL SERVICE; FIRST 30 MINUTES", $163.00 , $138.55 , $81.50 , $163.00 , $146.70 , $163.00 , $163.00 , $130.40 , $138.55 , $146.70 , $149.96 , $161.05 , $146.70 , $154.85 , $138.55 , $81.50 , $145.07 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G2012,A BRIEF CHECK IN VIA TELEPHONE OR OTHER TELECOMMUNICATION DEVICE TO DECIDE WHETHER AN OFFICE VISIT OR OTHER SERVICE IS NEEDED; 5-10 MINUTES, $94.00 , $79.90 , $35.98 , $89.30 , $84.60 , $45.33 , $56.12 , $75.20 , $79.90 , $84.60 , $86.48 , $35.98 , $84.60 , $89.30 , $79.90 , $47.00 , $83.66 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G2212,"PROLONGED OFFICE OR OTHER OUTPATIENT EVALUATION AND MANAGEMENT SERVICE(S) BEYOND THE MAXIMUM REQUIRED TIME OF THE PRIMARY PROCEDURE WHICH HAS BEEN SELECTED USING TOTAL TIME ON THE DATE OF THE PRIMARY SERVICE; EACH ADDITIONAL 15 MINUTES BY THE PHYSICIAN OR QUALIFIED HEALTHCARE PROFESSIONAL, WITH OR WITHOUT DIRECT PATIENT CONTACT", $84.00 , $71.40 , $42.00 , $84.00 , $75.60 , $84.00 , $84.00 , $67.20 , $71.40 , $75.60 , $77.28 , $81.33 , $75.60 , $79.80 , $71.40 , $42.00 , $74.76 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G8431,SCREENING FOR CLINICAL DEPRESSION IS DOCUMENTED AS BEING POSITIVE AND A F/U PLAN IS DOCUMENTED, $76.00 , $64.60 , $-   , $72.20 , $68.40 , $-   , $-   , $60.80 , $64.60 , $68.40 , $69.92 , $-   , $68.40 , $72.20 , $64.60 , $38.00 , $67.64 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G8510,"SCREENING FOR CLINICAL DEPRESSION IS DOCUMENTED AS NEGATIVE, A F/U PLAN IS NOT REQURIED", $28.00 , $23.80 , $-   , $26.60 , $25.20 , $-   , $-   , $22.40 , $23.80 , $25.20 , $25.76 , $-   , $25.20 , $26.60 , $23.80 , $14.00 , $24.92 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0171,INJ ADRENALIN EPINEPHRINE 0.1 MG, $6.00 , $5.10 , $1.83 , $5.70 , $5.40 , $2.31 , $2.86 , $4.80 , $5.10 , $5.40 , $5.52 , $1.83 , $5.40 , $5.70 , $5.10 , $3.00 , $5.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0558,"INJECTION, PENICILLIN G BENZATHINE AND PENICILLIN G PROCAINE, 100,000 UNITS", $60.00 , $51.00 , $30.00 , $60.00 , $54.00 , $49.37 , $60.00 , $48.00 , $51.00 , $54.00 , $55.20 , $39.18 , $54.00 , $57.00 , $51.00 , $30.00 , $53.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0561,INJECTION PCN G BENZ 100000 UNITS, $35.00 , $29.75 , $17.50 , $35.00 , $31.50 , $35.00 , $35.00 , $28.00 , $29.75 , $31.50 , $32.20 , $35.00 , $31.50 , $33.25 , $29.75 , $17.50 , $31.15 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0585,BOTOX TYPE A PER UNIT, $30.00 , $25.50 , $15.00 , $28.50 , $27.00 , $20.14 , $24.94 , $24.00 , $25.50 , $27.00 , $27.60 , $15.99 , $27.00 , $28.50 , $25.50 , $15.00 , $26.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0690,INJECTION CEFAZOLIN SODIUM 500 MG, $5.00 , $4.25 , $2.17 , $4.75 , $4.50 , $2.74 , $3.39 , $4.00 , $4.25 , $4.50 , $4.60 , $2.17 , $4.50 , $4.75 , $4.25 , $2.50 , $4.45 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0696,INJ CEFTRIAXONE SODIUM PER 250 MG, $4.00 , $3.40 , $1.42 , $3.80 , $3.60 , $1.79 , $2.22 , $3.20 , $3.40 , $3.60 , $3.68 , $1.42 , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0702,BETAMETHASONE 6MG/1ML, $36.00 , $30.60 , $17.39 , $34.20 , $32.40 , $21.91 , $27.13 , $28.80 , $30.60 , $32.40 , $33.12 , $17.39 , $32.40 , $34.20 , $30.60 , $18.00 , $32.04 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0725,"INJECTION, CHORIONIC GONADOTROPIN, PER 1,000 USP UNITS", $113.00 , $96.05 , $56.50 , $107.35 , $101.70 , $72.69 , $90.00 , $90.40 , $96.05 , $101.70 , $103.96 , $57.69 , $101.70 , $107.35 , $96.05 , $56.50 , $100.57 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0780,PROCHLORPERAZINE EDISYLATE, $26.00 , $22.10 , $7.54 , $24.70 , $23.40 , $9.49 , $11.75 , $20.80 , $22.10 , $23.40 , $23.92 , $7.54 , $23.40 , $24.70 , $22.10 , $13.00 , $23.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J0897,PROLIA; 1 MG, $89.00 , $75.65 , $44.50 , $89.00 , $80.10 , $76.20 , $89.00 , $71.20 , $75.65 , $80.10 , $81.88 , $60.48 , $80.10 , $84.55 , $75.65 , $44.50 , $79.21 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1050,MEDROXYPROGETERONE ACETATE/DEPO PROVERA, $4.00 , $3.40 , $-   , $3.80 , $3.60 , $-   , $-   , $3.20 , $3.40 , $3.60 , $3.68 , $-   , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1071,"INJ TESTOSTERONE CYPIONATE , 1 MG", $1.00 , $0.85 , $0.07 , $0.95 , $0.90 , $0.09 , $0.11 , $0.80 , $0.85 , $0.90 , $0.92 , $0.07 , $0.90 , $0.95 , $0.85 , $0.50 , $0.89 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1100,DEXAMETHASONE 4MG/ML, $3.00 , $2.55 , $0.31 , $2.85 , $2.70 , $0.38 , $0.48 , $2.40 , $2.55 , $2.70 , $2.76 , $0.31 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"J1100,SC",DEXAMETHASONE 10MG/ML, $3.00 , $2.55 , $-   , $2.85 , $2.70 , $-   , $-   , $2.40 , $2.55 , $2.70 , $2.76 , $-   , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1200,"INJECTION, DIPHENHYDRAMINE HCL, UP TO 50 MG", $4.00 , $3.40 , $2.00 , $4.00 , $3.60 , $3.35 , $4.00 , $3.20 , $3.40 , $3.60 , $3.68 , $2.66 , $3.60 , $3.80 , $3.40 , $2.00 , $3.56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1335,"INJECTION, ERTAPENEM SODIUM, 500 MG", $141.00 , $119.85 , $33.31 , $133.95 , $126.90 , $41.96 , $51.96 , $112.80 , $119.85 , $126.90 , $129.72 , $33.31 , $126.90 , $133.95 , $119.85 , $70.50 , $125.49 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1729,HYDROXYGROGESTERONE, $114.00 , $96.90 , $-   , $108.30 , $102.60 , $-   , $-   , $91.20 , $96.90 , $102.60 , $104.88 , $-   , $102.60 , $108.30 , $96.90 , $57.00 , $101.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1885,TORADOL  15MG, $3.00 , $2.55 , $1.37 , $2.85 , $2.70 , $1.72 , $2.13 , $2.40 , $2.55 , $2.70 , $2.76 , $1.37 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1950,"INJECTION, LEUPROLIDE ACETATE (FOR DEPOT SUSPENSION) PER 3.75 MG"," $7,845.00 "," $6,668.25 "," $3,858.79 "," $7,452.75 "," $7,060.50 "," $4,862.08 "," $6,019.71 "," $6,276.00 "," $6,668.25 "," $7,060.50 "," $7,217.40 "," $3,858.79 "," $7,060.50 "," $7,452.75 "," $6,668.25 "," $3,922.50 "," $6,982.05 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2001,LIDOCAINE 2%, $3.00 , $2.55 , $0.08 , $2.85 , $2.70 , $0.09 , $0.12 , $2.40 , $2.55 , $2.70 , $2.76 , $0.08 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2270,INJ MORPHINE SULFATE UP TO 10 MG, $16.00 , $13.60 , $8.00 , $16.00 , $14.40 , $14.49 , $16.00 , $12.80 , $13.60 , $14.40 , $14.72 , $11.50 , $14.40 , $15.20 , $13.60 , $8.00 , $14.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2405,INJECTION ONDANSETRON HCL PER 1 MG, $3.00 , $2.55 , $0.28 , $2.85 , $2.70 , $0.35 , $0.43 , $2.40 , $2.55 , $2.70 , $2.76 , $0.28 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2550,INJECTION PROMETHAZINE HCL TO 50 MG, $12.00 , $10.20 , $6.00 , $12.00 , $10.80 , $9.91 , $12.00 , $9.60 , $10.20 , $10.80 , $11.04 , $7.87 , $10.80 , $11.40 , $10.20 , $6.00 , $10.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2790,INJ RHO D IG HUMN FULL DOSE 300 MCG, $399.00 , $339.15 , $199.50 , $379.05 , $359.10 , $257.77 , $319.14 , $319.20 , $339.15 , $359.10 , $367.08 , $204.58 , $359.10 , $379.05 , $339.15 , $199.50 , $355.11 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2920,SOLU MEDROL, $23.00 , $19.55 , $10.59 , $21.85 , $20.70 , $13.35 , $16.52 , $18.40 , $19.55 , $20.70 , $21.16 , $10.59 , $20.70 , $21.85 , $19.55 , $11.50 , $20.47 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2941,"INJECTION, SOMATROPIN, 1 MG", $195.00 , $165.75 , $-   , $185.25 , $175.50 , $-   , $-   , $156.00 , $165.75 , $175.50 , $179.40 , $-   , $175.50 , $185.25 , $165.75 , $97.50 , $173.55 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J3030,INJECTION SUMATRIPTAN SUCCNAT 6 MG, $113.00 , $96.05 , $-   , $107.35 , $101.70 , $-   , $-   , $90.40 , $96.05 , $101.70 , $103.96 , $-   , $101.70 , $107.35 , $96.05 , $56.50 , $100.57 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J3111,EVENITY, $45.00 , $38.25 , $22.50 , $42.75 , $40.50 , $32.66 , $40.43 , $36.00 , $38.25 , $40.50 , $41.40 , $25.92 , $40.50 , $42.75 , $38.25 , $22.50 , $40.05 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J3301,KENALOG UP TO 40 MG STRENGTH, $7.00 , $5.95 , $2.51 , $6.65 , $6.30 , $3.17 , $3.92 , $5.60 , $5.95 , $6.30 , $6.44 , $2.51 , $6.30 , $6.65 , $5.95 , $3.50 , $6.23 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J3420,INJ VIT B-12 CYNOCOBLMN TO 1000 MCG, $9.00 , $7.65 , $3.28 , $8.55 , $8.10 , $4.13 , $5.11 , $7.20 , $7.65 , $8.10 , $8.28 , $3.28 , $8.10 , $8.55 , $7.65 , $4.50 , $8.01 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J3430,INJECTION PHYTONADIONE PER 1 MG, $19.00 , $16.15 , $7.18 , $18.05 , $17.10 , $9.05 , $11.20 , $15.20 , $16.15 , $17.10 , $17.48 , $7.18 , $17.10 , $18.05 , $16.15 , $9.50 , $16.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"J3490,SD",UNCLASSIFIED DRUGS -BUPIVICAINE, $5.00 , $4.25 , $-   , $4.75 , $4.50 , $-   , $-   , $4.00 , $4.25 , $4.50 , $4.60 , $-   , $4.50 , $4.75 , $4.25 , $2.50 , $4.45 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7040,"INFUSION, NORMAL SALINE SOLUTION, STERILE (500 ML = 1 UNIT)", $8.00 , $6.80 , $3.18 , $7.60 , $7.20 , $4.00 , $4.95 , $6.40 , $6.80 , $7.20 , $7.36 , $3.18 , $7.20 , $7.60 , $6.80 , $4.00 , $7.12 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7120,RINGERS LACTATE INFUSION TO 1000 CC, $13.00 , $11.05 , $5.97 , $12.35 , $11.70 , $7.53 , $9.32 , $10.40 , $11.05 , $11.70 , $11.96 , $5.97 , $11.70 , $12.35 , $11.05 , $6.50 , $11.57 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7296,(KYLEENA) LEVONORGESTREL-RELEASING INTRAUTERINE CONTRACEPTIVE SYSTEM," $1,809.00 "," $1,537.65 ", $-   ," $1,718.55 "," $1,628.10 ", $-   , $-   ," $1,447.20 "," $1,537.65 "," $1,628.10 "," $1,664.28 ", $-   ," $1,628.10 "," $1,718.55 "," $1,537.65 ", $904.50 ," $1,610.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7298,MIRENA IUD LEVONORGESTREL INTRAUTERN CNTRACPT," $1,918.00 "," $1,630.30 ", $-   ," $1,822.10 "," $1,726.20 ", $-   , $-   ," $1,534.40 "," $1,630.30 "," $1,726.20 "," $1,764.56 ", $-   ," $1,726.20 "," $1,822.10 "," $1,630.30 ", $959.00 ," $1,707.02 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7300,INTRAUTERINE COPPER CONTRACEPTIVE," $1,735.00 "," $1,474.75 ", $-   ," $1,648.25 "," $1,561.50 ", $-   , $-   ," $1,388.00 "," $1,474.75 "," $1,561.50 "," $1,596.20 ", $-   ," $1,561.50 "," $1,648.25 "," $1,474.75 ", $867.50 ," $1,544.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7301,SKYLA," $1,809.00 "," $1,537.65 ", $-   ," $1,718.55 "," $1,628.10 ", $-   , $-   ," $1,447.20 "," $1,537.65 "," $1,628.10 "," $1,664.28 ", $-   ," $1,628.10 "," $1,718.55 "," $1,537.65 ", $904.50 ," $1,610.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7307,ETONOGESTREL IMPL SYS INCL IMPL&SPL," $2,094.00 "," $1,779.90 ", $-   ," $1,989.30 "," $1,884.60 ", $-   , $-   ," $1,675.20 "," $1,779.90 "," $1,884.60 "," $1,926.48 ", $-   ," $1,884.60 "," $1,989.30 "," $1,779.90 "," $1,047.00 "," $1,863.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7510,"PREDNISOLONE ORAL, PER 5 MG", $2.00 , $1.70 , $0.62 , $1.90 , $1.80 , $0.78 , $0.97 , $1.60 , $1.70 , $1.80 , $1.84 , $0.62 , $1.80 , $1.90 , $1.70 , $1.00 , $1.78 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7512,ORAPRED LIQUID 15MG/5ML, $3.00 , $2.55 , $0.02 , $2.85 , $2.70 , $0.02 , $0.02 , $2.40 , $2.55 , $2.70 , $2.76 , $0.02 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7613,ALBUTEROL UNIT DOSE BY NEBULIZER (UB ONLY), $3.00 , $2.55 , $0.08 , $2.85 , $2.70 , $0.09 , $0.12 , $2.40 , $2.55 , $2.70 , $2.76 , $0.08 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7620,ALBUTEROL + IPRATROPIUM UNIT DOSE BY NEBULIZER (UB ONLY), $3.00 , $2.55 , $0.33 , $2.85 , $2.70 , $0.41 , $0.51 , $2.40 , $2.55 , $2.70 , $2.76 , $0.33 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J8540,DEXAMETHASONE ORAL 0.25 MG, $3.00 , $2.55 , $0.26 , $2.85 , $2.70 , $0.32 , $0.40 , $2.40 , $2.55 , $2.70 , $2.76 , $0.26 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J9217,LEUPROLIDE ACETATE," $1,136.00 ", $965.60 , $414.66 ," $1,079.20 "," $1,022.40 ", $522.47 , $646.87 , $908.80 , $965.60 ," $1,022.40 "," $1,045.12 ", $414.66 ," $1,022.40 "," $1,079.20 ", $965.60 , $568.00 ," $1,011.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J9250,METHOTREXATE SODIUM 5 MG, $3.00 , $2.55 , $0.69 , $2.85 , $2.70 , $0.86 , $1.07 , $2.40 , $2.55 , $2.70 , $2.76 , $0.69 , $2.70 , $2.85 , $2.55 , $1.50 , $2.67 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J9260,"METHOTREXATE SODIUM, 50 MG", $10.00 , $8.50 , $5.00 , $10.00 , $9.00 , $8.54 , $10.00 , $8.00 , $8.50 , $9.00 , $9.20 , $6.78 , $9.00 , $9.50 , $8.50 , $5.00 , $8.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L0120,CERVICAL COLLAR SOFT, $39.00 , $33.15 , $19.50 , $39.00 , $35.10 , $39.00 , $39.00 , $31.20 , $33.15 , $35.10 , $35.88 , $39.00 , $35.10 , $37.05 , $33.15 , $19.50 , $34.71 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L1812,"KNEE ORTHOSIS, ELASTIC WITH JOINTS, PREFABRICATED, OFF-THE-SHELF", $115.00 , $97.75 , $57.50 , $115.00 , $103.50 , $115.00 , $115.00 , $92.00 , $97.75 , $103.50 , $105.80 , $115.00 , $103.50 , $109.25 , $97.75 , $57.50 , $102.35 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L1820,HELY-WEBER HINGED KNEE BRACE, $206.00 , $175.10 , $103.00 , $206.00 , $185.40 , $206.00 , $206.00 , $164.80 , $175.10 , $185.40 , $189.52 , $206.00 , $185.40 , $195.70 , $175.10 , $103.00 , $183.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L1830,KNEE ORTHOSIS IMMOBLIZER PREFAB, $104.00 , $88.40 , $52.00 , $104.00 , $93.60 , $104.00 , $104.00 , $83.20 , $88.40 , $93.60 , $95.68 , $104.00 , $93.60 , $98.80 , $88.40 , $52.00 , $92.56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L1902,ANKLE BRACE THE ONE, $117.00 , $99.45 , $58.50 , $117.00 , $105.30 , $117.00 , $117.00 , $93.60 , $99.45 , $105.30 , $107.64 , $117.00 , $105.30 , $111.15 , $99.45 , $58.50 , $104.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L1906,ANKLE FT ORTHOS MULTILIG SUPP PRFAB, $233.00 , $198.05 , $116.50 , $233.00 , $209.70 , $233.00 , $233.00 , $186.40 , $198.05 , $209.70 , $214.36 , $233.00 , $209.70 , $221.35 , $198.05 , $116.50 , $207.37 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L1930,AFO PLASTIC/OTH MATERIAL PREFAB, $375.00 , $318.75 , $187.50 , $375.00 , $337.50 , $375.00 , $375.00 , $300.00 , $318.75 , $337.50 , $345.00 , $375.00 , $337.50 , $356.25 , $318.75 , $187.50 , $333.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L3260,"SURGICAL BOOT/SHOE, EACH", $81.00 , $68.85 , $-   , $76.95 , $72.90 , $-   , $-   , $64.80 , $68.85 , $72.90 , $74.52 , $-   , $72.90 , $76.95 , $68.85 , $40.50 , $72.09 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
