Specialty Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,
56620,PARTIAL REMOVAL OF VULVA," $3,602.00 "," $3,061.70 "," $1,514.55 "," $3,421.90 "," $3,241.80 "," $1,908.33 "," $2,362.70 "," $2,881.60 "," $3,061.70 "," $3,241.80 "," $3,313.84 "," $1,514.55 "," $3,241.80 "," $3,421.90 "," $3,061.70 "," $1,801.00 "," $3,205.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56625,COMPLETE REMOVAL OF VULVA," $4,124.00 "," $3,505.40 "," $1,713.18 "," $3,917.80 "," $3,711.60 "," $2,158.60 "," $2,672.55 "," $3,299.20 "," $3,505.40 "," $3,711.60 "," $3,794.08 "," $1,713.18 "," $3,711.60 "," $3,917.80 "," $3,505.40 "," $2,062.00 "," $3,670.36 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56630,EXTENSIVE VULVA SURGERY," $5,928.00 "," $5,038.80 "," $2,454.73 "," $5,631.60 "," $5,335.20 "," $3,092.95 "," $3,829.37 "," $4,742.40 "," $5,038.80 "," $5,335.20 "," $5,453.76 "," $2,454.73 "," $5,335.20 "," $5,631.60 "," $5,038.80 "," $2,964.00 "," $5,275.92 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56631,EXTENSIVE VULVA SURGERY," $7,305.00 "," $6,209.25 "," $3,018.80 "," $6,939.75 "," $6,574.50 "," $3,803.69 "," $4,709.33 "," $5,844.00 "," $6,209.25 "," $6,574.50 "," $6,720.60 "," $3,018.80 "," $6,574.50 "," $6,939.75 "," $6,209.25 "," $3,652.50 "," $6,501.45 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56632,EXTENSIVE VULVA SURGERY," $8,830.00 "," $7,505.50 "," $3,665.20 "," $8,388.50 "," $7,947.00 "," $4,618.15 "," $5,717.71 "," $7,064.00 "," $7,505.50 "," $7,947.00 "," $8,123.60 "," $3,665.20 "," $7,947.00 "," $8,388.50 "," $7,505.50 "," $4,415.00 "," $7,858.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56633,EXTENSIVE VULVA SURGERY," $7,592.00 "," $6,453.20 "," $3,139.48 "," $7,212.40 "," $6,832.80 "," $3,955.74 "," $4,897.58 "," $6,073.60 "," $6,453.20 "," $6,832.80 "," $6,984.64 "," $3,139.48 "," $6,832.80 "," $7,212.40 "," $6,453.20 "," $3,796.00 "," $6,756.88 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56634,EXTENSIVE VULVA SURGERY," $7,983.00 "," $6,785.55 "," $3,292.65 "," $7,583.85 "," $7,184.70 "," $4,148.74 "," $5,136.53 "," $6,386.40 "," $6,785.55 "," $7,184.70 "," $7,344.36 "," $3,292.65 "," $7,184.70 "," $7,583.85 "," $6,785.55 "," $3,991.50 "," $7,104.87 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56637,EXTENSIVE VULVA SURGERY," $9,251.00 "," $7,863.35 "," $3,851.58 "," $8,788.45 "," $8,325.90 "," $4,852.98 "," $6,008.46 "," $7,400.80 "," $7,863.35 "," $8,325.90 "," $8,510.92 "," $3,851.58 "," $8,325.90 "," $8,788.45 "," $7,863.35 "," $4,625.50 "," $8,233.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56640,EXTENSIVE VULVA SURGERY," $9,402.00 "," $7,991.70 "," $3,876.38 "," $8,931.90 "," $8,461.80 "," $4,884.23 "," $6,047.15 "," $7,521.60 "," $7,991.70 "," $8,461.80 "," $8,649.84 "," $3,876.38 "," $8,461.80 "," $8,931.90 "," $7,991.70 "," $4,701.00 "," $8,367.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56700,PARTIAL REMOVAL OF HYMEN," $1,261.00 "," $1,071.85 ", $524.60 ," $1,197.95 "," $1,134.90 ", $661.00 , $818.38 ," $1,008.80 "," $1,071.85 "," $1,134.90 "," $1,160.12 ", $524.60 ," $1,134.90 "," $1,197.95 "," $1,071.85 ", $630.50 ," $1,122.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56740,EXCISION OF BARTHOLIN'S GLAND OR CYST," $1,951.00 "," $1,658.35 ", $807.10 ," $1,853.45 "," $1,755.90 "," $1,016.95 "," $1,259.08 "," $1,560.80 "," $1,658.35 "," $1,755.90 "," $1,794.92 ", $807.10 ," $1,755.90 "," $1,853.45 "," $1,658.35 ", $975.50 ," $1,736.39 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56800,REPAIR OF VAGINA," $1,561.00 "," $1,326.85 ", $648.93 ," $1,482.95 "," $1,404.90 ", $817.65 ," $1,012.32 "," $1,248.80 "," $1,326.85 "," $1,404.90 "," $1,436.12 ", $648.93 ," $1,404.90 "," $1,482.95 "," $1,326.85 ", $780.50 ," $1,389.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56805,REPAIR CLITORIS," $7,226.00 "," $6,142.10 "," $2,967.30 "," $6,864.70 "," $6,503.40 "," $3,738.80 "," $4,628.99 "," $5,780.80 "," $6,142.10 "," $6,503.40 "," $6,647.92 "," $2,967.30 "," $6,503.40 "," $6,864.70 "," $6,142.10 "," $3,613.00 "," $6,431.14 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56810,"PERINEOPLASTY, REPAIR OF PERINEUM, NONOBSTETRICAL"," $1,676.00 "," $1,424.60 ", $695.60 ," $1,592.20 "," $1,508.40 ", $876.46 ," $1,085.14 "," $1,340.80 "," $1,424.60 "," $1,508.40 "," $1,541.92 ", $695.60 ," $1,508.40 "," $1,592.20 "," $1,424.60 ", $838.00 ," $1,491.64 ",,,,,,,,,,,,,,,,,,,,,,,,,,
56820,EXAM OF VULVA W/SCOPE, $774.00 , $657.90 , $324.28 , $735.30 , $696.60 , $408.59 , $505.87 , $619.20 , $657.90 , $696.60 , $712.08 , $324.28 , $696.60 , $735.30 , $657.90 , $387.00 , $688.86 ,,,,,,,,,,,,,,,,,,,,,,,,,,
56821,"COLPOSCOPY OF THE VULVA, WITH BIOPSY(S)"," $1,037.00 ", $881.45 , $433.90 , $985.15 , $933.30 , $546.71 , $676.88 , $829.60 , $881.45 , $933.30 , $954.04 , $433.90 , $933.30 , $985.15 , $881.45 , $518.50 , $922.93 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57000,EXPLORATION OF VAGINA," $1,249.00 "," $1,061.65 ", $519.50 ," $1,186.55 "," $1,124.10 ", $654.57 , $810.42 , $999.20 ," $1,061.65 "," $1,124.10 "," $1,149.08 ", $519.50 ," $1,124.10 "," $1,186.55 "," $1,061.65 ", $624.50 ," $1,111.61 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57010,DRAINAGE OF PELVIC ABSCESS," $2,842.00 "," $2,415.70 "," $1,176.38 "," $2,699.90 "," $2,557.80 "," $1,482.23 "," $1,835.15 "," $2,273.60 "," $2,415.70 "," $2,557.80 "," $2,614.64 "," $1,176.38 "," $2,557.80 "," $2,699.90 "," $2,415.70 "," $1,421.00 "," $2,529.38 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57020,DRAINAGE OF PELVIC FLUID, $761.00 , $646.85 , $326.95 , $722.95 , $684.90 , $411.96 , $510.04 , $608.80 , $646.85 , $684.90 , $700.12 , $326.95 , $684.90 , $722.95 , $646.85 , $380.50 , $677.29 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57022,INCISION AND DRAINAGE OF VAGINAL HEMATOMA; OBSTETRICAL/POSTPARTUM," $1,125.00 ", $956.25 , $465.85 ," $1,068.75 "," $1,012.50 ", $586.97 , $726.73 , $900.00 , $956.25 ," $1,012.50 "," $1,035.00 ", $465.85 ," $1,012.50 "," $1,068.75 ", $956.25 , $562.50 ," $1,001.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57023,I & D VAG HEMATOMA NON-OB," $1,992.00 "," $1,693.20 ", $816.88 ," $1,892.40 "," $1,792.80 "," $1,029.26 "," $1,274.33 "," $1,593.60 "," $1,693.20 "," $1,792.80 "," $1,832.64 ", $816.88 ," $1,792.80 "," $1,892.40 "," $1,693.20 ", $996.00 ," $1,772.88 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57061,DESTRUCT VAGINAL LESIONS;  SIMPLE," $1,015.00 ", $862.75 , $441.33 , $964.25 , $913.50 , $556.07 , $688.47 , $812.00 , $862.75 , $913.50 , $933.80 , $441.33 , $913.50 , $964.25 , $862.75 , $507.50 , $903.35 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57065,DESTRUCT OF VAGINAL LESION; EXTENSIVE," $1,516.00 "," $1,288.60 ", $645.13 ," $1,440.20 "," $1,364.40 ", $812.86 ," $1,006.40 "," $1,212.80 "," $1,288.60 "," $1,364.40 "," $1,394.72 ", $645.13 ," $1,364.40 "," $1,440.20 "," $1,288.60 ", $758.00 ," $1,349.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57100,BIOPSY OF VAGINA, $640.00 , $544.00 , $268.00 , $608.00 , $576.00 , $337.68 , $418.08 , $512.00 , $544.00 , $576.00 , $588.80 , $268.00 , $576.00 , $608.00 , $544.00 , $320.00 , $569.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57105,"BIOPSY OF VAGINAL MUCOSA; EXTENSIVE, REQUIRING SUTURE"," $1,089.00 ", $925.65 , $462.60 ," $1,034.55 ", $980.10 , $582.88 , $721.66 , $871.20 , $925.65 , $980.10 ," $1,001.88 ", $462.60 , $980.10 ," $1,034.55 ", $925.65 , $544.50 , $969.21 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57106,"VAGINECTOMY, PARTIAL REMOVAL OF VAGINAL WALL"," $3,318.00 "," $2,820.30 "," $1,381.40 "," $3,152.10 "," $2,986.20 "," $1,740.56 "," $2,154.98 "," $2,654.40 "," $2,820.30 "," $2,986.20 "," $3,052.56 "," $1,381.40 "," $2,986.20 "," $3,152.10 "," $2,820.30 "," $1,659.00 "," $2,953.02 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57107,REMOVE VAGINA TISSUE PART," $8,949.00 "," $7,606.65 "," $3,699.40 "," $8,501.55 "," $8,054.10 "," $4,661.24 "," $5,771.06 "," $7,159.20 "," $7,606.65 "," $8,054.10 "," $8,233.08 "," $3,699.40 "," $8,054.10 "," $8,501.55 "," $7,606.65 "," $4,474.50 "," $7,964.61 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57109,VAGINECTOMY PARTIAL W/NODES," $10,660.00 "," $9,061.00 "," $4,390.55 "," $10,127.00 "," $9,594.00 "," $5,532.09 "," $6,849.26 "," $8,528.00 "," $9,061.00 "," $9,594.00 "," $9,807.20 "," $4,390.55 "," $9,594.00 "," $10,127.00 "," $9,061.00 "," $5,330.00 "," $9,487.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57110,REMOVE VAGINA WALL COMPLETE," $5,642.00 "," $4,795.70 "," $2,300.25 "," $5,359.90 "," $5,077.80 "," $2,898.32 "," $3,588.39 "," $4,513.60 "," $4,795.70 "," $5,077.80 "," $5,190.64 "," $2,300.25 "," $5,077.80 "," $5,359.90 "," $4,795.70 "," $2,821.00 "," $5,021.38 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57111,REMOVE VAGINA TISSUE COMPL," $10,660.00 "," $9,061.00 "," $4,390.55 "," $10,127.00 "," $9,594.00 "," $5,532.09 "," $6,849.26 "," $8,528.00 "," $9,061.00 "," $9,594.00 "," $9,807.20 "," $4,390.55 "," $9,594.00 "," $10,127.00 "," $9,061.00 "," $5,330.00 "," $9,487.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57120,CLOSURE OF VAGINA," $3,313.00 "," $2,816.05 "," $1,360.28 "," $3,147.35 "," $2,981.70 "," $1,713.95 "," $2,122.03 "," $2,650.40 "," $2,816.05 "," $2,981.70 "," $3,047.96 "," $1,360.28 "," $2,981.70 "," $3,147.35 "," $2,816.05 "," $1,656.50 "," $2,948.57 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57130,EXCISION OF VAGINAL SEPTUM," $1,414.00 "," $1,201.90 ", $604.50 ," $1,343.30 "," $1,272.60 ", $761.67 , $943.02 ," $1,131.20 "," $1,201.90 "," $1,272.60 "," $1,300.88 ", $604.50 ," $1,272.60 "," $1,343.30 "," $1,201.90 ", $707.00 ," $1,258.46 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57135,REMOVE VAGINA LESION," $1,526.00 "," $1,297.10 ", $647.43 ," $1,449.70 "," $1,373.40 ", $815.76 ," $1,009.98 "," $1,220.80 "," $1,297.10 "," $1,373.40 "," $1,403.92 ", $647.43 ," $1,373.40 "," $1,449.70 "," $1,297.10 ", $763.00 ," $1,358.14 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57150,TREAT VAGINA INFECTION, $372.00 , $316.20 , $152.05 , $353.40 , $334.80 , $191.58 , $237.20 , $297.60 , $316.20 , $334.80 , $342.24 , $152.05 , $334.80 , $353.40 , $316.20 , $186.00 , $331.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57156,INS VAG BRACHYTX DEVICE," $1,410.00 "," $1,198.50 ", $595.25 ," $1,339.50 "," $1,269.00 ", $750.02 , $928.59 ," $1,128.00 "," $1,198.50 "," $1,269.00 "," $1,297.20 ", $595.25 ," $1,269.00 "," $1,339.50 "," $1,198.50 ", $705.00 ," $1,254.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57160,INSERT/FIT PESSARY OR SUPPORT, $458.00 , $389.30 , $192.88 , $435.10 , $412.20 , $243.02 , $300.89 , $366.40 , $389.30 , $412.20 , $421.36 , $192.88 , $412.20 , $435.10 , $389.30 , $229.00 , $407.62 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57170,FITTING OF DIAPHRAGM/CAP, $479.00 , $407.15 , $202.83 , $455.05 , $431.10 , $255.56 , $316.41 , $383.20 , $407.15 , $431.10 , $440.68 , $202.83 , $431.10 , $455.05 , $407.15 , $239.50 , $426.31 ,,,,,,,,,,,,,,,,,,,,,,,,,,
57180,TREAT VAGINAL BLEEDING," $1,231.00 "," $1,046.35 ", $525.50 ," $1,169.45 "," $1,107.90 ", $662.13 , $819.78 , $984.80 ," $1,046.35 "," $1,107.90 "," $1,132.52 ", $525.50 ," $1,107.90 "," $1,169.45 "," $1,046.35 ", $615.50 ," $1,095.59 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57200,REPAIR OF VAGINA," $2,055.00 "," $1,746.75 ", $855.48 ," $1,952.25 "," $1,849.50 "," $1,077.90 "," $1,334.54 "," $1,644.00 "," $1,746.75 "," $1,849.50 "," $1,890.60 ", $855.48 ," $1,849.50 "," $1,952.25 "," $1,746.75 "," $1,027.50 "," $1,828.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57210,REPAIR VAGINA/PERINEUM," $2,460.00 "," $2,091.00 "," $1,011.05 "," $2,337.00 "," $2,214.00 "," $1,273.92 "," $1,577.24 "," $1,968.00 "," $2,091.00 "," $2,214.00 "," $2,263.20 "," $1,011.05 "," $2,214.00 "," $2,337.00 "," $2,091.00 "," $1,230.00 "," $2,189.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57220,REVISION OF URETHRA," $2,160.00 "," $1,836.00 ", $892.33 ," $2,052.00 "," $1,944.00 "," $1,124.33 "," $1,392.03 "," $1,728.00 "," $1,836.00 "," $1,944.00 "," $1,987.20 ", $892.33 ," $1,944.00 "," $2,052.00 "," $1,836.00 "," $1,080.00 "," $1,922.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57230,REPAIR OF URETHRAL LESION," $2,603.00 "," $2,212.55 "," $1,078.53 "," $2,472.85 "," $2,342.70 "," $1,358.94 "," $1,682.50 "," $2,082.40 "," $2,212.55 "," $2,342.70 "," $2,394.76 "," $1,078.53 "," $2,342.70 "," $2,472.85 "," $2,212.55 "," $1,301.50 "," $2,316.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57240,ANTERIOR COLPORRHAPHY," $3,815.00 "," $3,242.75 "," $1,566.20 "," $3,624.25 "," $3,433.50 "," $1,973.41 "," $2,443.27 "," $3,052.00 "," $3,242.75 "," $3,433.50 "," $3,509.80 "," $1,566.20 "," $3,433.50 "," $3,624.25 "," $3,242.75 "," $1,907.50 "," $3,395.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57250,POSTERIOR COLPORRHAPHY," $3,832.00 "," $3,257.20 "," $1,572.93 "," $3,640.40 "," $3,448.80 "," $1,981.89 "," $2,453.76 "," $3,065.60 "," $3,257.20 "," $3,448.80 "," $3,525.44 "," $1,572.93 "," $3,448.80 "," $3,640.40 "," $3,257.20 "," $1,916.00 "," $3,410.48 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57260,COMBINED ANTEROPOSTERIOR COLPORRHAPHY," $4,850.00 "," $4,122.50 "," $1,982.65 "," $4,607.50 "," $4,365.00 "," $2,498.14 "," $3,092.93 "," $3,880.00 "," $4,122.50 "," $4,365.00 "," $4,462.00 "," $1,982.65 "," $4,365.00 "," $4,607.50 "," $4,122.50 "," $2,425.00 "," $4,316.50 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57265,COMBINE ANTEROPOSTERIOR COLPORRHAPHY; W/ENTEROCELE REPAIR," $5,432.00 "," $4,617.20 "," $2,217.10 "," $5,160.40 "," $4,888.80 "," $2,793.55 "," $3,458.68 "," $4,345.60 "," $4,617.20 "," $4,888.80 "," $4,997.44 "," $2,217.10 "," $4,888.80 "," $5,160.40 "," $4,617.20 "," $2,716.00 "," $4,834.48 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57267,INSERT MESH/OTHER PROSTH FOR REPAIR OF PELVIC FLOOR DEFECT," $1,546.00 "," $1,314.10 ", $627.35 ," $1,468.70 "," $1,391.40 ", $790.46 , $978.67 ," $1,236.80 "," $1,314.10 "," $1,391.40 "," $1,422.32 ", $627.35 ," $1,391.40 "," $1,468.70 "," $1,314.10 ", $773.00 ," $1,375.94 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57268,REPAIR ENTEROCELE; VAGINAL APPROACH," $3,167.00 "," $2,691.95 "," $1,301.50 "," $3,008.65 "," $2,850.30 "," $1,639.89 "," $2,030.34 "," $2,533.60 "," $2,691.95 "," $2,850.30 "," $2,913.64 "," $1,301.50 "," $2,850.30 "," $3,008.65 "," $2,691.95 "," $1,583.50 "," $2,818.63 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57270,REPAIR OF BOWEL POUCH," $5,036.00 "," $4,280.60 "," $2,073.88 "," $4,784.20 "," $4,532.40 "," $2,613.08 "," $3,235.25 "," $4,028.80 "," $4,280.60 "," $4,532.40 "," $4,633.12 "," $2,073.88 "," $4,532.40 "," $4,784.20 "," $4,280.60 "," $2,518.00 "," $4,482.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57280,COLPOPEXY; ABDOMINAL APPROACH," $5,981.00 "," $5,083.85 "," $2,452.15 "," $5,681.95 "," $5,382.90 "," $3,089.71 "," $3,825.35 "," $4,784.80 "," $5,083.85 "," $5,382.90 "," $5,502.52 "," $2,452.15 "," $5,382.90 "," $5,681.95 "," $5,083.85 "," $2,990.50 "," $5,323.09 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57282,"COLPOPEXY, VAGINAL; EXTRA-PERITONEAL APPROACH"," $4,302.00 "," $3,656.70 "," $1,769.33 "," $4,086.90 "," $3,871.80 "," $2,229.35 "," $2,760.15 "," $3,441.60 "," $3,656.70 "," $3,871.80 "," $3,957.84 "," $1,769.33 "," $3,871.80 "," $4,086.90 "," $3,656.70 "," $2,151.00 "," $3,828.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57283,COLPOPEXY INTRAPERITONEAL," $4,329.00 "," $3,679.65 "," $1,783.28 "," $4,112.55 "," $3,896.10 "," $2,246.93 "," $2,781.91 "," $3,463.20 "," $3,679.65 "," $3,896.10 "," $3,982.68 "," $1,783.28 "," $3,896.10 "," $4,112.55 "," $3,679.65 "," $2,164.50 "," $3,852.81 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57284,REPAIR PARAVAGINAL DEFECT," $5,157.00 "," $4,383.45 "," $2,112.45 "," $4,899.15 "," $4,641.30 "," $2,661.69 "," $3,295.42 "," $4,125.60 "," $4,383.45 "," $4,641.30 "," $4,744.44 "," $2,112.45 "," $4,641.30 "," $4,899.15 "," $4,383.45 "," $2,578.50 "," $4,589.73 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57285,REPAIR PARAVAG DEFECT VAG," $4,301.00 "," $3,655.85 "," $1,765.63 "," $4,085.95 "," $3,870.90 "," $2,224.69 "," $2,754.38 "," $3,440.80 "," $3,655.85 "," $3,870.90 "," $3,956.92 "," $1,765.63 "," $3,870.90 "," $4,085.95 "," $3,655.85 "," $2,150.50 "," $3,827.89 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57287,"REMOVAL OR REVISION OF SLING FOR STRESS INCONTINENCE (EG, FASCIA OR SYNTHETIC)"," $4,612.00 "," $3,920.20 "," $1,902.68 "," $4,381.40 "," $4,150.80 "," $2,397.37 "," $2,968.17 "," $3,689.60 "," $3,920.20 "," $4,150.80 "," $4,243.04 "," $1,902.68 "," $4,150.80 "," $4,381.40 "," $3,920.20 "," $2,306.00 "," $4,104.68 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57288,"SLING SURG, STRESS INCONTINENCE"," $4,625.00 "," $3,931.25 "," $1,894.63 "," $4,393.75 "," $4,162.50 "," $2,387.23 "," $2,955.62 "," $3,700.00 "," $3,931.25 "," $4,162.50 "," $4,255.00 "," $1,894.63 "," $4,162.50 "," $4,393.75 "," $3,931.25 "," $2,312.50 "," $4,116.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57289,REPAIR BLADDER & VAGINA," $4,925.00 "," $4,186.25 "," $2,028.63 "," $4,678.75 "," $4,432.50 "," $2,556.07 "," $3,164.66 "," $3,940.00 "," $4,186.25 "," $4,432.50 "," $4,531.00 "," $2,028.63 "," $4,432.50 "," $4,678.75 "," $4,186.25 "," $2,462.50 "," $4,383.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57291,CONSTRUCTION OF VAGINA," $3,418.00 "," $2,905.30 "," $1,407.45 "," $3,247.10 "," $3,076.20 "," $1,773.39 "," $2,195.62 "," $2,734.40 "," $2,905.30 "," $3,076.20 "," $3,144.56 "," $1,407.45 "," $3,076.20 "," $3,247.10 "," $2,905.30 "," $1,709.00 "," $3,042.02 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57292,CONSTRUCT VAGINA WITH GRAFT," $5,145.00 "," $4,373.25 "," $2,110.93 "," $4,887.75 "," $4,630.50 "," $2,659.77 "," $3,293.04 "," $4,116.00 "," $4,373.25 "," $4,630.50 "," $4,733.40 "," $2,110.93 "," $4,630.50 "," $4,887.75 "," $4,373.25 "," $2,572.50 "," $4,579.05 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57295,REVISION (INCLUDING REMOVAL) OF PROSTHETIC VAGINAL GRAFT; VAGINAL APPROACH," $3,109.00 "," $2,642.65 "," $1,285.43 "," $2,953.55 "," $2,798.10 "," $1,619.64 "," $2,005.26 "," $2,487.20 "," $2,642.65 "," $2,798.10 "," $2,860.28 "," $1,285.43 "," $2,798.10 "," $2,953.55 "," $2,642.65 "," $1,554.50 "," $2,767.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57296,REVISE VAG GRAFT OPEN ABD," $5,892.00 "," $5,008.20 "," $2,437.35 "," $5,597.40 "," $5,302.80 "," $3,071.06 "," $3,802.27 "," $4,713.60 "," $5,008.20 "," $5,302.80 "," $5,420.64 "," $2,437.35 "," $5,302.80 "," $5,597.40 "," $5,008.20 "," $2,946.00 "," $5,243.88 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57300,REPAIR RECTUM-VAGINA FISTULA," $3,779.00 "," $3,212.15 "," $1,570.93 "," $3,590.05 "," $3,401.10 "," $1,979.37 "," $2,450.64 "," $3,023.20 "," $3,212.15 "," $3,401.10 "," $3,476.68 "," $1,570.93 "," $3,401.10 "," $3,590.05 "," $3,212.15 "," $1,889.50 "," $3,363.31 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57305,REPAIR RECTUM-VAGINA FISTULA," $6,076.00 "," $5,164.60 "," $2,508.13 "," $5,772.20 "," $5,468.40 "," $3,160.24 "," $3,912.68 "," $4,860.80 "," $5,164.60 "," $5,468.40 "," $5,589.92 "," $2,508.13 "," $5,468.40 "," $5,772.20 "," $5,164.60 "," $3,038.00 "," $5,407.64 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57307,FISTULA REPAIR & COLOSTOMY," $6,656.00 "," $5,657.60 "," $2,766.90 "," $6,323.20 "," $5,990.40 "," $3,486.29 "," $4,316.36 "," $5,324.80 "," $5,657.60 "," $5,990.40 "," $6,123.52 "," $2,766.90 "," $5,990.40 "," $6,323.20 "," $5,657.60 "," $3,328.00 "," $5,923.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57308,FISTULA REPAIR TRANSPERINE," $4,102.00 "," $3,486.70 "," $1,696.45 "," $3,896.90 "," $3,691.80 "," $2,137.53 "," $2,646.46 "," $3,281.60 "," $3,486.70 "," $3,691.80 "," $3,773.84 "," $1,696.45 "," $3,691.80 "," $3,896.90 "," $3,486.70 "," $2,051.00 "," $3,650.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57310,REPAIR URETHROVAGINAL LESION," $3,045.00 "," $2,588.25 "," $1,258.08 "," $2,892.75 "," $2,740.50 "," $1,585.17 "," $1,962.60 "," $2,436.00 "," $2,588.25 "," $2,740.50 "," $2,801.40 "," $1,258.08 "," $2,740.50 "," $2,892.75 "," $2,588.25 "," $1,522.50 "," $2,710.05 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57311,REPAIR URETHROVAGINAL LESION," $3,435.00 "," $2,919.75 "," $1,414.60 "," $3,263.25 "," $3,091.50 "," $1,782.40 "," $2,206.78 "," $2,748.00 "," $2,919.75 "," $3,091.50 "," $3,160.20 "," $1,414.60 "," $3,091.50 "," $3,263.25 "," $2,919.75 "," $1,717.50 "," $3,057.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57320,CLOSURE OF VESICOVAGINAL FISTULA; VAGINAL APPROACH," $3,494.00 "," $2,969.90 "," $1,448.43 "," $3,319.30 "," $3,144.60 "," $1,825.02 "," $2,259.54 "," $2,795.20 "," $2,969.90 "," $3,144.60 "," $3,214.48 "," $1,448.43 "," $3,144.60 "," $3,319.30 "," $2,969.90 "," $1,747.00 "," $3,109.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,
57330,REPAIR BLADDER-VAGINA LESION," $4,731.00 "," $4,021.35 "," $1,940.80 "," $4,494.45 "," $4,257.90 "," $2,445.41 "," $3,027.65 "," $3,784.80 "," $4,021.35 "," $4,257.90 "," $4,352.52 "," $1,940.80 "," $4,257.90 "," $4,494.45 "," $4,021.35 "," $2,365.50 "," $4,210.59 ",,,,,,,,,,,,,,,,,,,,,,,,,,
