Plastic Surgery Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Full Face,$450.00 ,$450.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Half Legs,$543.00 ,$543.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Lower Arms & Hands,$543.00 ,$543.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Back & Shoulders,$552.00 ,$552.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Face/Neck,$782.00 ,$782.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Full Legs,$843.00 ,$843.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Face/Neck/Chest,$933.00 ,$933.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Upper Lip,$89.00 ,$89.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Chin,$109.00 ,$109.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Side Burns,$155.00 ,$155.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Feet/Toes,$182.00 ,$182.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Perioral,$193.00 ,$193.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Bikini Line,$240.00 ,$240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Neck,$240.00 ,$240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Underarms,$240.00 ,$240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Full Face,$300.00 ,$300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Half Arms,$300.00 ,$300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Shoulders,$300.00 ,$300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Abdomen,$300.00 ,$300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Bikini Full,$361.00 ,$361.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Upper Chest,$361.00 ,$361.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Beard,$392.00 ,$392.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Half Legs,$422.00 ,$422.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Partial Back,$422.00 ,$422.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Full Arms,$482.00 ,$482.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Full Legs,$722.00 ,$722.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Full Back,$722.00 ,$722.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LHR,Laser Hair Removal - Full Chest,$722.00 ,$722.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liposuction one area,Liposuction one area,"$4,142.00 ","$4,142.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liposuction three areas,Liposuction three areas,"$5,918.00 ","$5,918.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liposuction two areas,Liposuction two areas,"$4,734.00 ","$4,734.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mastopexy (Breast Lift)- crescentic,Mastopexy (Breast Lift)- crescentic,"$2,959.00 ","$2,959.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mastopexy (Breast Lift)- wise pattern,Mastopexy (Breast Lift)- wise pattern,"$6,510.00 ","$6,510.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MicroNeedling - Full Face,MicroNeedling - Full Face,$422.00 ,$422.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mini Necklift,Mini Necklift,"$5,773.00 ","$5,773.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mini-Abdominoplasty,Mini-Abdominoplasty,"$5,622.00 ","$5,622.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neck Lift,Neck Lift,"$8,285.00 ","$8,285.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nevus excision,Nevus Excision,$947.00 ,$947.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
office fee,Office Fee,$482.00 ,$482.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otoplasty - Bilateral,Otoplasty - Bilateral,"$5,326.00 ","$5,326.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otoplasty - Unilateral,Otoplasty - Unilateral,"$2,959.00 ","$2,959.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Profound - Celulite,Profound - Celulite,"$5,418.00 ","$5,418.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Profound - Neck,Profound - Neck,"$1,204.00 ","$1,204.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saline Implants,Saline Implants,"$1,122.00 ","$1,122.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scar Revision,Scar Revision,"$3,129.00 ","$3,129.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Silicone implants,Silicone implants,"$1,950.00 ","$1,950.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Silicone Implants+,Silicone Implants+,"$2,391.00 ","$2,391.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublative - Eye Area,Sublative - Eye Area,$300.00 ,$300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublative - Face/Neck,Sublative - Face/Neck,$963.00 ,$963.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublative - Face/Neck/Chest,Sublative - Face/Neck/Chest,"$1,324.00 ","$1,324.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublative - Full Face,Sublative - Full Face,$722.00 ,$722.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublative - Neck,Sublative - Neck,$422.00 ,$422.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublative - Partial Face,Sublative - Partial Face,$422.00 ,$422.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime - Chest,Sublime - Chest,$403.00 ,$403.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime - Face/Neck,Sublime - Face/Neck,$872.00 ,$872.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime - Face/Neck/Chest,Sublime - Face/Neck/Chest,"$1,083.00 ","$1,083.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime - Full Face,Sublime - Full Face,$572.00 ,$572.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime - Neck,Sublime - Neck,$361.00 ,$361.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime - Partial Face,Sublime - Partial Face,$361.00 ,$361.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime/Sublative -  Chest,Sublime/Sublative -  Chest,$661.00 ,$661.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime/Sublative -  Face/Neck,Sublime/Sublative -  Face/Neck,"$1,385.00 ","$1,385.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime/Sublative -  Face/Neck/Chest,Sublime/Sublative -  Face/Neck/Chest,"$1,865.00 ","$1,865.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime/Sublative -  Neck,Sublime/Sublative -  Neck,$603.00 ,$603.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime/Sublative -  Partial Face,Sublime/Sublative -  Partial Face,$661.00 ,$661.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sublime/Sublative - Full Face,Sublime/Sublative - Full Face,"$1,022.00 ","$1,022.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAP Block,TAP Block,$186.00 ,$186.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Standard Fees do not apply when the Service Code uses Anesthesia Billing or Facility Billing.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
